Surname (Groom),First Name (Groom),Surname (Bride),First Name (Bride),Marriage   Date,Newspaper,Publication Date
Decker,Sylvester B.,Griffin,Maria,10/23/1882,RS,11/23/1882
Deems,J.R.,Baker,Mary E.,10/6/1877,GL,10/11/1877
Deffenbaugh,George L.,Reppert,Kate,10/29/1881,RS,11/10/1881
Deffenbaugh,Samuel M.,Trader,Amy J.,2/7/1861,GL,2/14/1861
Deffenbaugh,J. Morgan,Wolf,Mary,9/29/1863,GL,10/8/1863
Deffenbaugh,Thomas J.,Young,Dillia,11/8/1877,GL,12/13/1877
Dennis,John,Dunn,Agnes,10/13/1882,RS,11/2/1882
Dennis,George,Kemp,Catharine,12/25/1862,GL,1/8/1863
Dennis,M. Henry,Strawser,Mary,7/10/1863,GL,7/16/1863
Derby,Oliver P.,Hannan,Mary,9/8/1881,RS,9/22/1881
Desellems,George H.,Kerr,Lizzie C.,4/22/1878,GL,4/25/1878
Detwiler,Martin M.,Myers,Susan,5/23/1861,GL,6/13/1861
Deusenberry,John W.,Blaney,Allie C.,6/16/1881,RS,6/23/1881
Dewalt,John H.,Shallenberger,Mattie,,GL,8/16/1877
Deyarman,Herbert,Cook,Sallie,10/20/1881,GL,10/27/1881
Deyarman,James A.,Humbert,Mary E.,11/23/1880,GL,7/14/1881
Dillinger,E.S.,Jones,Eva,7/6/1881,RS,7/14/1881
Dillow,Samuel,Stanton,Sarah E.,,GL,9/2/1875
Dils,William,Moser,Catharine,1/8/1864,GL,1/28/1864
Dils,Leander,Poundstone,,11/17/1881,GL,11/24/1881
Dils,John H.,Smith,Lizzie J.,1/20/1881,RS,2/3/1881
Dinstmore,John A.,Kefover,Charlotte,6/20/1880,RS,7/8/1880
Dixon,John N.,Snyder,Lydia B.,9/17/1882,RS,9/28/1882
Doerner,,McDonald,Fannie,6/13/1883,GL,7/19/1883
Doran,Samuel H.,Provins,Louisa R.,,GL,8/19/1875
Dorsey,Hugh,Huston,Priscilla,12/12/1861,GL,12/19/1861
Douglass,D.P.,Brown,Ida Bell,,GL,10/21/1875
Downer,James C.,Strayer,Mary Ann,,GL,7/19/1877
Downer,Cuthbert,Thorpe,Mary E.,9/2/1862,GL,9/4/1862
Drake,Charles,Core,Hannah,12/15/1884,RS,12/25/1884
Duff,Frank,Gibson,Lydia,10/19/1882,RS,10/26/1882
Duffield,E.L.,Wyandot,Bertha,9/22/1861,GL,10/3/1861
Dull,D.W.,Barron,Rebecca,1/29/1852,GL,2/12/1852
Dumply,James M.,Howell,Ellora C.,7/29/1877,GL,8/2/1877
Duncan,W.S.,Lenard,Amanda,3/21/1861,GL,4/4/1861
Duncan,Alex,Stroud,Emma,6/28/1881,RS,7/14/1881
Dunham,Abraham B.,Eberhart,Elizabeth,9/19/1861,GL,9/26/1861
Dunn,George W.,Clawson,Anna,9/13/1877,GL,10/11/1877
Dupen,Louis,Artis,Tillie,6/26/1880,RS,7/1/1880
Durbin,Samuel H.,Marks,Mary,12/24/1881,GL,12/29/1881
Durr,Henry S.,Walters,Elizabeth,10/26/1884,RS,10/30/1884
Durrh,Jacob,Poundstone,Susan,3/28/1863,GL,6/4/1863
Dusenberry,Sanford,Patton,Ella F.,11/10/1881,RS,11/17/1881
Dyson,Burr,Jackson,Jennie,12/11/1882,RS,12/2/1882
Eberhart,Isaac P.,Davenport,Rebecca T.,3/26/1861,GL,4/4/1861
Eberhart,John N.,Halfin,Sallie J.,12/14/1880,GL,12/23/1880
Eberhart,Thomas B.,Sandusky,Emma,11/16/1881,GL,12/8/1881
Eberhart,James T.,Wells,Mary J.,8/26/1877,GL,10/11/1877
Echard,Levi,Hoop,Elizabeth,,GL,2/4/1858
Echard,Christian,McClellan,Carrie,1/14/1878,GL,1/31/1878
Eckert,C.J.,Stickel,Kesia,3/23/1880,RS,4/22/1880
Edwards,David,Honseman,Maggie,2/1/1883,RS,2/8/1883
Eggers,Charles E.,Reppert,Sallie E.,4/2/1882,RS,4/27/1882
Eicher,Reeves,Graft,,10/20/1881,RS,10/27/1881
Eicher,George,Weaver,Catharine,3/28/1861,GL,4/11/1861
Elder,Elmer,Leonard,Sallie,6/1/1882,RS,6/7/1882
Eller,John H. ,Clegg,Anna B.,6/13/1880,RS,7/22/1880
Elliott,Will,Denny,Ella,12/24/1884,RS,1/1/1885
Ellsworth,Abraham,Martin,Lydia Ann,12/25/1861,GL,1/2/1861
Elwell,J.S.,Freed,Mary,8/20/1863,GL,8/27/1863
Emerson,George W.,Mauler,Tillie C.,11/15/1882,RS,11/23/1882
Emery,George V.,Dunham,Emma C.,12/20/1877,GL,12/27/1877
Endsley,William,Connelly,Minnie,5/12/1880,RS,5/12/1880
Endsley,Newton,Ford,Hester Ann,12/24/1863,GL,1/21/1864
Enfield,D.W.,Cunningham,Melissa,2/18/1883,RS,3/22/1883
Enos,,Nickels,,7/3/1877,GL,7/19/1877
Essington,Daniel,Murphy,Frank,1/31/1878,GL,2/7/1878
Etling,Casper,Brown,Mary,7/27/1862,GL,8/7/1862
Everett,John,Brown,Sallie,4/20/1881,GL,4/28/1881
Ewart,Frank,Huhn,Emma C.,9/1/1877,GL,9/27/1877
Ewing,W.H.,Boyd,Lizzie,11/4/1861,GL,11/14/1861
Ewing,Alex D.,Trevor,Mary,8/2/1883,GL,8/9/1883
Eyler,Charles,Smith,Ella,6/6/1882,RS,7/27/1882
Faer,Filmore D.,Swink,Eliza,1/6/1881,RS,1/20/1881
Fairchild,Stephen,Herrington,Alice,12/24/1881,RS,3/23/1882
Fairchild,John,Shallenberger,Sarah,9/19/1861,GL,9/26/1861
Farmer,D.T.,McIlree,Maggie,5/15/1881,RS,5/26/1881
Farr,Rhinaldo M.,Gray,Sallie J.,9/9/1877,GL,9/13/1877
Farr,George W.,Meason,Lizzie,8/24/1881,RS,9/1/1881
Farrington,M.J.,Nabors,Adelia,1/15/1881,RS,1/27/1881
Fast,Jesse B.,Hayden,Nora M.,10/29/1884,RS,11/6/1884
Faulkner,James,Robeson,Mattie J.H.,12/14/1880,RS,1/20/1881
Fazenbaker,Zidok H.,Spaw,Lyda H.,1/13/1881,RS,1/20/1881
Feather,James I.,Jennings,Loma J.,8/30/1882,RS,8/31/1882
Felburn,Thomas,Sidebothem,Hosannah,10/25/1881,RS,11/3/1881
Ferguson,Edmund M.,MacKintosh,Josie E.,4/25/1872,GL,5/2/1872
Ferren,James R.,Patton,Annie E.,7/26/1877,GL,8/2/1877
Feuster,Charles,Skiles,Emma,7/1/1882,RS,7/13/1882
Finley,Evans,Crow,Mary Ann,1/15/1857,GL,1/22/1857
Finley,Eli H.,Haymaker,Sallie,4/1/1863,GL,4/9/1863
Finley,James,McCombs,Lydia M.,1/15/1863,GL,1/22/1863
Finley,George F.,Moyer,Hattie A.,11/17/1880,RS,12/2/1880
Finley,Dempsey,Pritchard,,12/1882,RS,12/28/1882
Finley,Thomas M.,Smiley,Jennie,8/28/1884,RS,9/18/1884
Finnelli,,West,Mamie,2/17/1882,GL,2/23/1882
Fishell,James G.,Mechling,Kate,12/1/1881,GL,12/8/1881
Fletcher,Dean,Phillips,Ruth Ann,7/26/1882,RS,8/10/1882
Fliger,Isaiah S.,Brooks,Eliza,8/4/1861,GL,9/8/1864
Flinn,Michael,Rhodes,Nettie,7/28/1881,RS,9/15/1881
Fock,John,Minor,Nancy,4/6/1872,GL,4/25/1872
Fonner,W.H.,Cunningham,Haddie,10/2/1884,RS,10/9/1884
Ford,Charles P.,Tuck,Frane,10/21/1880,RS,10/28/1880
Fordyce,William,Rager,Jane,3/11/1862,GL,3/27/1862
Forsythe,David,Deffenbaugh,Lavina,12/21/1882,RS,12/28/1882
Forsythe,Layton,Hixenbaugh,Laura,12/3/1882,RS,12/28/1882
Fortner,Samuel,Ebbert,Jennie,12/18/1861,GL,12/26/1861
Foster,R.V.,Braden,Belle,11/7/1882,RS,11/16/1882
Foster,Clark W.,May,Melvina V.,12/1/1877,GL,12/6/1877
Foster,James,Williams,Fannie,2/14/1881,GL,3/31/1881
Foust,George,Bunton,Rachel,2/15/1855,GL,5/17/1855
Francis,Joseph G.,Sisler,Annie E.,9/25/1880,RS,10/28/1880
Frankenberry,M.K.,Bunting,Alice K.,8/31/1882,RS,9/7/1882
Frankenberry,George,Sturgis,Mattie,12/22/1881,GL,12/29/1881
Frankenberry,Ambrose,Turney,Mary Ellen,1/31/1883,RS,3/8/1883
Franks,George W.,Coldren,Hannah M.,9/13/1877,GL,9/20/1877
Franks,Abraham H.,Cover,Sarah,6/14/1877,GL,8/16/1877
Franks,John A.,Leech,Amanda,3/25/1880,RS,4/1/1880
Franks,Abram,Minor,Artimeesa,4/6/1872,GL,4/25/1872
Franks,Eli,Moser,Sarah,3/7/1861,GL,3/14/1861
Franks,T.H.,Poundstone,Eliza,3/31/1861,GL,4/11/1861
Frase,Fritz,Kale,Christina,9/18/1882,RS,9/28/1882
Frazee,William H.,Maust,Julila,4/22/1882,RS,5/18/1882
Frederick,Thomas,McLaughlin,Malinda,3/3/1880,GL,3/11/1880
Frederick,Charles B.,Risbeck,Annie B.,12/22/1881,GL,12/29/1881
Freed,W.,Cooley,Mollie,7/2/1863,GL,8/13/1863
Freed,J.N.,Smiley,Amanda J.,,GL,10/11/1877
Freed,Henry G.,Stauffer,Catherine,5/1881,RS,5/19/1881
Freeman,Asal,Nixon,Frances,10/4/1864,GL,10/13/1864
Freeman,Alron W.,Shoaf,Mary E.,9/21/1864,GL,9/22/1864
Frey,Louis B.,McMakin,Bell,,GL,9/16/1875
Frick,Henry C.,Childs,Ada,12/15/1881,GL,12/22/1881
Frisbee,John D.,Herbert,Kate L.,12/22/1863,GL,12/31/1863
Frost,Wallace J.,Harah,Lida,6/21/1877,GL,6/28/1877
Frost,John W.,Langley,Maggie,11/22/1877,GL,11/29/1877
Frost,James A.,Moore,Ella R.,8/5/1877,GL,9/13/1877
Frost,Lloyd,Scott,Artie,3/20/1884,RS,4/3/1884
Fry,Zachariah,Whaley,Rosa,9/17/1882,RS,9/21/1882
Fuller,John S.,Mountjay,Emily,,GL,10/7/1875
Fuller,William B.,Reed,Mary E.,12/1880,RS,1/6/1881
Fullmer,Jacob G.,Todd,Maggie,6/13/1878,GL,6/20/1878
Furnier,Josiah,Pearsall,Sarah J.,4/20/1882,RS,4/27/1882
Gadd,C.A.,Devan,Hester,10/26/1884,RS,11/13/1884
Gadd,Elijah O.,Moore,Sarah J.,11/5/1884,RS,12/4/1884
Gaddis,Robert S.,Bryson,Emma,1/1/1881,RS,1/6/1881
Gaddis,William H.,Piersel,Grace,10/9/1862,GL,10/16/1862
Gallaher,John M.,Ewing,Lyn M.,8/24/1881,RS,8/25/1881
Gallagher,George,Palmer,Jennie,2/3/1881,RS,2/10/1881
Gallagher,John W.,Pakmerm,Lizzie M.,,GL,8/5/1875
Gallentine,James,Miller,Rebecca,2/13/1855,GL,5/17/1855
Galley,A.M.,Jones,Della,10/20/1881,GL,11/3/1881
Galley,Wesley,Stouffer,Eliza R.,,GL,8/16/1877
Gans,John H.,Goe,Dora C.,6/20/1878,GL,7/4/1878
Gans,C.B.,Sangston,Mollie E.,11/20/1881,RS,1/5/1882
Garee,Caleb,Miller,Anna,,GL,10/21/1875
Garnell,Westley W.,Lenhart,A.E.,6/23/1861,GL,7/18/1861
Garrett,Robert,Bail,Jennie,8/5/1877,GL,8/9/1877
Garver,Joseph,Suthers,Jane,3/14/1862,GL,4/10/1862
Garwood,George,Haney,Rachel M.,1/1/1863,GL,1/8/1863
Garwood,J.,Livingstone,Mary E.,6/8/1884,RS,12/11/1884
Gaskins,William,Derry,Mary Ellen,12/27/1861,GL,1/9/1862
Geiger,George W.,Minerd,Emma J.,5/17/1882,RS,6/1/1882
Ghrist,Joseph,Buckston,Hannah,6/23/1881,GL,7/7/1881
Ghrist,Thomas L.,Chambers,Sarah E.,10/18/1877,GL,10/25/1877
Gibbons,Thomas J.,Lilly,Priscilla L.,11/12/1861,GL,11/14/1861
Gibbs,William,Pyles,Mary C.,1/26/1882,RS,2/2/1882
Gibson,J.S.,Stewart,Anna Bell,9/30/1862,GL,10/16/1862
Gibson,J.S.,Tait,Emma,7/14/1881,RS,7/21/1881
Giles,William,Sickles,Kate,4/11/1861,GL,4/18/1861
Gilleland,George,Whetsel,Lizzie,3/1/1883,RS,3/22/1883
Gillis,R.M.,Johnson,M.E.,12/20/1882,RS,12/28/1882
Gilmore,Arnold,Galbraith,Fannie,1/10/1878,GL,1/17/1878
Glendening,George,Seaton,Ann,7/11/1861,GL,7/18/1861
Glenn,T. Waldo,Parkhill,Maggie J.,9/15/1881,RS,9/22/1881
Glisson,Samuel,Wright,Almira,7/12/1863,GL,8/27/1863
Glover,Andrew L.,Morris,Mollie E.,1/22/1882,RS,2/2/1882
Goe,R.S.,,,1/8/1878,GL,1/17/1878
Goff,George W.,Thorndell,Fannie G.,2/28/1882,RS,3/9/1882
Goff,James E.,Varndel,Ellen,8/30/1863,GL,9/3/1863
Goldsboro,Robert,Byerly,Maggie,5/11/1881,GL,12/1/1881
Goldsboro,William,Sweeney,Martha,6/25/1878,GL,7/11/1878
Goodchild,E.V.,Bishop,Clara P.,10/20/1880,RS,10/28/1880
Goodwin,Walter,Coffman,Jennie,1/29/1883,RS,2/1/1883
Goodwin,Joseph,Hartman,Mary J.,4/8/1880,GL,4/15/1880
Goodwin,J.R.,Hibbs,Nancy,12/17/1862,GL,12/25/1862
Goodwin,Joseph,Williams,Elisabeth,,GL,9/2/1875
Gosnell,James,Frost,Jennie,1/19/1882,RS,1/26/1882
Graeser,W.M.,Elliott,Ida J.,5/30/1882,RS,6/29/1882
Graft,J.V.,Miller,Nettie M.,7/17/1884,RS,7/24/1884
Graham,A.,Curl,Lizzie,5/20/1884,RS,5/29/1884
Graham,John,Dowling,Nettie,2/1/1883,RS,2/8/1883
Graham,Richard,Onster,Alice,10/9/1882,RS,10/19/1882
Grant,H.A.,Goings,C.C.,6/5/1881,GL,6/9/1881
Gray,Lewis W.,Funk,Ida B.,10/8/1884,RS,10/16/1884
Grey,James,Ghrist,Harriet,5/5/1881,GL,5/12/1881
Gray,John,Piersol,Emma,7/15/1882,RS,7/27/1882
Gray,G.,Vansickle,Lizzie,6/5/1881,RS,6/16/1881
Grebble,Eugene,Laughery,Captolia,3/1881,RS,3/31/1881
Gress,"Jacob, Jr.",Hess,Julia A.,3/15/1881,RS,3/31/1881
Grey,James,Turley,Agnes B.,6/20/1880,RS,7/8/1880
Gribble,Winfield W.,Crow,Hannah M.,3/29/1878,GL,4/4/1878
Gribble,James E.,Murdock,Susan F.,6/3/1865,GL,6/8/1865
Grier,Thomas H.,Hostetler,Melvinia,10/7/1880,RS,10/14/1880
Griffin,George T.,Taylor,M. Lessie,3/24/1881,RS,3/31/1881
Griffith,H. Frank,Coffman,Ellen,1/12/1882,RS,1/19/1882
Griffith,John W.,Goe,Sarah E.,1/21/1883,RS,2/8/1883
Griffith,Charles C.,Shirer,Sadie,3/8/1883,RS,3/22/1883
Grim,Frederick C.,Showman,Ellen,3/21/1872,GL,5/2/1872
Grimes,Lee,Johnson,Nellie,11/23/1882,RS,11/30/1882
Grimes,Sim,Peters,Eliza,12/18/1884,RS,1/1/1885
Grimm,Rist R.,Atley,Rachel A.,2/3/1883,RS,2/8/1883
Grooms,Ulysses,Heard,Haddie,10/12/1882,RS,10/19/1882
Grove,Reuben,Higginbotham,Hettie C.,10/17/1861,GL,11/14/1861
Gusta,Bennet,Washabaugh,Eliza J.,9/1/1881,RS,9/15/1881
Hackett,G.S.,Moreland,Lizzie A.,11/29/1882,RS,12/7/1882
Hackney,Clark,Nealan,Sophia,,GL,2/4/1858
Hackney,John T.,Stewart,Lyde,2/2/1881,RS,2/10/1881
Hadden,William,Cassidy,Lizzie R.,8/19/1884,RS,8/28/1884
Hadden,John M.,Haymaker,Florinda,,GL,7/21/1864
Hadden,John M.,West,Julia,4/10/1878,GL,4/11/1878
Hagan,Nat B.,Frey,Lucinda,5/27/1878,GL,7/18/1878
Hagan,Chalfant,Heath,Mollie,11/16/1882,RS,12/7/1882
Hagan,Alonzo C.,Miller,Mollie M.,10/21/1880,RS,10/28/1880
Hagans,Kenneth R.,Harn,Annie,3/31/1881,GL,4/14/1881
Hager,Elija,Arnold,Sarah,,RS,3/9/1882
Hager,George W.,Roberts,Rebecca,5/29/1882,RS,6/7/1882
Hagerman,John P.,Bruner,Maggie G.,6/1/1882,RS,6/7/1882
Hagerman,T.S.,Hutchinson,Florence,2/2/1882,RS,2/16/1882
Hagerman,Henry,Saunders,Mollie,7/4/1881,GL,11/10/1881
Hagerty,Reuben,Dolison,Minnie B.,12/8/1862,GL,12/11/1862
Hagerty,John H.,Gibson,Mary L.,3/1/1883,RS,3/22/1883
Hagerty,Finley,Johnson,Sarah,6/21/1880,GL,7/1/1880
Hague,Albert G.,Centrium,Martha,1/1/1852,GL,1/8/1852
Hague,Reuben,Abrahams,Jane,11/27/1862,GL,12/4/1862
Hague,John E.,Anderson,Cora N.,12/23/1880,RS,12/30/1880
Hague,Jeffries,Griffith,Frances,1/1/1852,GL,1/8/1852
Hague,Joseph,Dullinger,Mary Ann,2/16/1862,GL,3/6/1862
Hair,Jason,Blair,Mary,10/17/1861,GL,10/24/1861
Hair,Ebenezer,Maston,Sarah,,GL,10/21/1875
Hair,German,Brownfield,Rebecca,,GL,7/17/1862
Hair,Hopwood,McCray,Maggie,,GL,8/2/1883
Hair,Daniel,Gibson,Carrie,3/26/1863,GL,4/2/1863
Hair,James,Blair,Mary,10/17/1861,GL,10/24/1861
Hair,John,Stoner,Anna,10/31/1861,GL,10/17/1861
Hair,Abraham,Wright,Cynthia,12/25/1861,GL,1/2/1862
,,Haldeman,Sarah J.,4/7/1864,GL,4/14/1864
Halfin,James M.,Bolton,Emeline,3/18/1852,GL,3/25/1852
Hall,William,Hyatt,,2/10/1852,GL,2/12/1852
Hall,William B.,Arbuckle,Jennie,12/14/1882,RS,12/28/1882
Hall,John,Linterman,Emma,1/28/1883,RS,2/15/1883
Hall,Edward,Loomas,Sarah,8/20/1865,GL,8/31/1865
Hall,Henry,Sanders,Hannah,9/8/1881,RS,9/15/1881
Halley,Albert V.,Miller,Lottie,12/23/1880,RS,1/13/1881
Ham,W.S.,Meighem,Kate,5/19/1881,RS,5/26/1881
Hambry,C.C.,Gray,Mary,6/14/1877,GL,6/21/1877
Hamilton,Samuel,Bee,Nancy,5/30/1861,GL,7/4/1861
Hamilton,F.W.,Beeson,Louisa,,GL,2/4/1858
Hamilton,Frank,Page,Lieu,,GL,9/16/1875
Hamilton,James,Springer,Emma,,GL,9/16/1875
Hamilton,William H.,Brooks,Lucinda,,GL,9/16/1875
Hammitt,Charles C.,Corwin,Elma V.,6/13/1880,RS,7/22/1880
Hanam,George,Thomas,Maggie,10/5/1882,RS,10/12/1882
Hancock,Jesse,Wolfe,Maggie,10/12/1881,GL,10/20/1881
Handbarger,Jacob,Amos,E.,,GL,4/1/1858
Handlin,Green,Darby,Lida,,GL,1/17/1878
Haney,Aaron,Snyder,Harriet,4/17/1880,RS,4/22/1880
Hanford,S.H.,Keys,Ada,6/15/1882,RS,7/6/1882
Hanna,Robert,Molesey,Alcinda,4/23/1881,GL,5/19/1881
Hansel,W.H.,Rush,Maggie B.,12/25/1882,RS,12/28/1882
Hara,James,Browneller,Olive,6/26/1880,GL,7/8/1880
Harader,Samuel,Gardner,Mary E.,6/6/1878,GL,6/21/1878
Harbaugh,Allen E.,Williams,Maggie,11/22/1877,GL,12/6/1877
Hardin,Benjamin,Sutton,Elizabeth,7/17/1861,GL,7/25/1861
Hardin,Bonaparte,Mayfield,Sarah Jane,8/7/1862,GL,8/21/1862
Hardman,Solomon,Knight,Sarah E.,8/18/1864,GL,9/1/1864
Hardy,James,Keffer,Elizabeth,9/4/1862,GL,9/11/1862
Hardy,John,Martin,Margaret,9/4/1862,GL,9/11/1862
Hardy,Jonathan,Martin,Margaret,9/4/1862,GL,9/11/1862
Hardy,George,Nan,Amy H.,3/11/1861,GL,3/21/1861
Harford,Hiram M.,Menear,Rachel M.,12/25/1880,RS,12/30/1880
Hargerty,W.F.,Shelky,A.M.,5/12/1881,RS,5/19/1881
Harn,Oliver C.,Huhn,Lizzie S.,1/24/1878,GL,12/25/1877
Harn,Wesley W.,Shaffer,Annie B.,12/28/1880,RS,1/27/1881
Harper,Sparkes,Strickler,Ella,7/8/1884,RS,7/24/1884
Harrah,William S.,Fuller,Nancy,9/30/1852,GL,7/20/1865
Harrigan,Neil M.,Murphy,Harriet K.,3/1/1881,GL,3/31/1881
Harris,Ellis,Davis,Melinda,10/4/1864,GL,10/13/1864
Harris,Leslie C.,Landis,Lucy C.,,RS,3/25/1880
Harris,James E.,Maust,Maggie M.,12/25/1881,GL,12/29/1881
Harris,William,Mossburg,Alice,1/27/1881,GL,2/3/1881
Harris,Benjamin,Sturgis,Harriet E.,3/9/1881,GL,3/17/1881
Harrison,E.J.,Hunt,Donna M.,11/16/1882,RS,11/30/1882
Harrison,W.H.,Holbert,Rebecca J.,12/24/1851,GL,1/8/1852
Harshman,Samuel,Smith,Serene,10/16/1884,RS,11/13/1884
Harshman,Theodore,Thompson,Rebecca,8/29/1861,GL,9/5/1861
Hart,George,Showman,Nancy Jane,10/29/1862,GL,7/16/1862
Hart,Samuel,Lawrence,Louise,11/20/1863,GL,3/31/1864
Hartley,Matthias ,Downs,Anna,12/3/1863,GL,12/17/1863
,,Hartley,Eliza,4/23/1862,GL,5/1/1862
Hartman,Charles,Broadwater,Sarah M.,7/1/1880,RS,7/29/1880
Hartmyer,C.W.,Miller,Phoebe,6/20/1880,RS,7/8/1880
Hartwick,William,Russell,Allena,2/11/1882,RS,3/9/1882
Hartzel,Jeremiah,Gamble,Hannah,3/16/1864,GL,3/24/1864
Harvey,Eli,Gamble,Mary,4/27/1878,GL,5/2/1878
Harvey,Albon M.,Marsh,Sarah O.,12/22/1881,GL,12/29/1881
Harvey,Isaac,Walters,Eliza,,GL,10/7/1875
Harvey,Isaac,Walters,Lida A.,,GL,10/21/1875
Harvey,Robert,Motes,Eliza,8/14/1864,GL,8/25/1864
,,Hatfield,Mary E.,8/21/1862,GL,8/28/1862
Hatfield,Madison,Morris,Emma L.,10/13/1880,RS,10/28/1880
Hatfield,O.M.,Peirsel,Anna,9/27/1877,GL,11/1/1877
Haus,John,Keller,Ella E.,2/1/1862,GL,2/6/1862
Haught,John W.,Coffman,Lizzie,9/18/1881,GL,10/6/1881
Haught,Charles A.,Conn,Liddie A.,1/1/1883,RS,1/4/1883
Haught,Robert M.F.,Hugh,Linda,4/25/1880,GL,5/13/1880
Haught,Joseph,Robinson,Lizzie,10/9/1881,RS,10/13/1881
Hawk,Eli,Holland,Ellen,12/22/1880,RS,12/30/1880
Hawk,Elijah,Hiles,Susannah,3/21/1864,GL,3/24/1864
Hawk,Andrew,Shipley,Alice,6/21/1884,RS,6/26/1884
Hawkins,William B.,Moredock,Mary,6/7/1882,RS,6/29/1882
Haws,John,Keller,Ella E.,2/1/1862,GL,2/6/1862
Hay,Valentine,Weimer,Liddie A.,5/11/1865,GL,5/25/1865
Hayden,Joseph,Murray,S.M.,2/21/1865,GL,3/9/1865
Hayden,A. Judson,Shank,Ann Eliza,6/12/1884,RS,6/19/1884
Hayden,Jacob S.,Smith,Elizabeth A.,11/27/1862,GL,12/4/1862
Hazard,Harry W.,Willson,Catherine D.,4/19/1882,RS,4/20/1882
Hazen,George,Carson,Caroline,4/18/1880,GL,4/20/1880
Hazen,Eli C.,Phillips,Minnie A.,12/25/1863,GL,1/14/1864
Hazen,Benjamin W.,Piersol,Edith,10/30/1862,GL,11/6/1862
Hazlette,Alexander,Morton,Barbara,7/8/1878,GL,7/18/1878
Hearn,James,Browneller,Olive,6/26/1880,RS,7/29/1880
Heath,Elias,Sickles,Lizzie,12/21/1882,RS,12/28/1882
Heath,William H.,Wilkinson,Lizzie,10/14/1880,RS,12/9/1880
Helmick,Andrew J.,Leamon,Arminta J.,12/24/1881,RS,1/5/1882
Heminger,Alexander,Lucas,Catherine,2/23/1862,GL,3/6/1862
Hendershot,A.B.,Lecleer,Mary,8/5/1865,GL,8/10/1865
Henderson,"James, Jr.",McDowell,M.E.,1/19/1882,RS,2/2/1882
Henderson,William P.,McClure,Emma E.,5/31/1882,RS,6/7/1882
Hendley,Thomas,Culler,Emma,,GL,8/19/1875
Hendricks,J.W.,Craven,Sadie,5/7/1881,RS,5/19/1881
Henshall,George C.,Husman,Emma L.,6/3/1880,RS,7/22/1880
Herbert,William C.,Knight,Josephine V.,,GL,8/12/1875
Herd,James,Moore,Elmira,8/11/1881,GL,8/25/1881
Herring,John ,Miller,Eliza Ann,9/21/1881,RS,10/6/1881
Herrington,E.S.,Rhodes,Mary B.,8/23/1884,RS,9/18/1884
Hertig,Ulysses,Litman,Emma P.,10/14/1862,GL,10/23/1862
Hertig,Joseph S.,Scott,Nancy,8/30/1864,GL,9/8/1864
Hertzog,John J.,Brown,Amanda M.,2/10/1855,GL,5/17/1855
Hertzog,George G.,Hertig,Emily C.,12/25/1862,GL,1/8/1863
Hertzog,George J.,Lyons,Emma,1/7/1882,GL,1/12/1882
Hertzog,Andrew J.,Zarger,Helen M.,4/23/1865,GL,5/4/1865
Herwick,James,McClay,Kate,1/3/1861,GL,2/7/1861
Hess,Clark,Ball,Rachel Ann,12/28/1881,GL,1/12/1882
Hess,George,Grove,Mary L.,1/6/1857,GL,1/22/1857
Hess,Lewis P.,Holly,Mary Ann,4/25/1861,GL,5/2/1861
Hess,Louis,Johnston,Rebecca,1/1/1852,GL,1/8/1852
Hess,E.W.,McWilliams,Jennie,2/23/1882,RS,3/2/1882
Hess,Isaac,Powell,Haddie L.,3/20/1877,GL,9/20/1877
Hess,E.B.,Sturtz,Lizzie,,GL,10/21/1875
Hettler,James,White,Sarah J.,9/6/1877,GL,9/6/1877
Hetzell,George,Hall,Kate,5/1/1881,RS,5/12/1881
Hibbs,Elliott,Campbell,Mary Ann,,GL,11/13/1856
Hibbs,Henry C.,Mickey,Mary L.,,GL,7/16/1857
Hickle,Robert C.,Moser,Minnie,12/17/1882,RS,12/28/1882
Hickle,C.C.,Vance,Lizzie,12/28/1882,RS,1/4/1883
Hickman,John H.,Hostetler,Louise B.,4/23/1881,GL,5/12/1881
Hickman,John H.,Titlo,Lizzie Y.,9/20/1882,RS,9/28/1882
Higbee,John,Strong,Amanda,6/10/1880,GL,6/17/1880
Higginbotham,Urian,Holland,Lizzie A.,11/30/1880,RS,12/9/1880
Higinbotham,V.F.,Miller,Emma D.,6/10/1880,RS,6/24/1880
Higinbotham,J.,Mitchell,Alice K.,11/7/1877,GL,11/15/1877
Higginbotham,Alfred M.,Wood,Hattie,12/1880,RS,1/6/1881
Higley,John,Strong,Amanda,,GL,6/24/1880
Hiles,James,Coffman,Sarah,5/12/1881,RS,5/26/1881
Hiles,John,Sidebottom,Hannah,3/2/1881,RS,3/10/1881
Hill,Wilson,Bryner,Cynthia Ann,12/1/1862,GL,1/22/1863
Hill,Alex,Francis,Josephine,1/23/1883,RS,2/1/1883
Hill,R.M.,Strawn,Lila,6/17/1880,RS,7/8/1880
Hill,Alexander J.,Strickler,Carrie B.,8/3/1863,GL,9/10/1863
Hiller,Lee Roy,Morris,Mollie,10/9/1862,GL,10/23/1862
Hilling,Nelson,Inks,Catherine,12/22/1864,GL,1/21/1864
Hinkle,Paris,Robbins,Louisa,12/20/1882,RS,12/28/1882
Hitchman,Albert,Thompson,Annie,10/25/1882,RS,11/9/1882
Hite,Isaac,Hennon,Kate,11/7/1865,GL,11/30/1865
Hofelt,R.,Lacock,Hattie G.,1/20/1883,RS,2/15/1883
Hogsett,S.E.,Sutton,Tillie J.,1/31/1878,GL,2/7/1878
